id	lon	lat	area.id	area.lon	area.lat	~size	name:prefix	name	de:amtlicher_gemeindeschluessel
w198445173	8.362422	54.890897	r1147134	8.358204	54.877648	a63930089		Sylt	01054168
w29995348	7.001399	53.678053	r897895	6.975060	53.676500	a17517004		Juist	03452013
w25108526	6.687860	53.584203	r932092	6.722486	53.592573	a31871528	Stadt	Borkum	03457002
w74158558	8.287859	54.762648	r1141532	8.289092	54.769222	a7106743		Hörnum (Sylt)	01054046
w25565107	8.333862	54.680720	r1428592	8.325899	54.682260	a8457923		Norddorf auf Amrum	01054089
w120473074	8.425831	54.743283	r1428584	8.421318	54.735192	a2836519		Dunsum	01054025
w369067770	8.405490	54.710354	r1428596	8.410352	54.712103	a5641121		Utersum	01054143
w38085015	8.436762	54.699371	r1428598	8.437957	54.697644	a2001980		Witsum	01054158
w236530788	8.353420	54.648533	r1428597	8.338599	54.650693	a16110617		Nebel	01054085
w89584225	8.385150	54.627712	r1428585	8.369613	54.627737	a2882657		Wittdün auf Amrum	01054160
w24044118	7.892001	54.177982	r1157962	7.887195	54.179798	a2192617		Helgoland	01056025
w98575658	7.163840	53.707027	r2456879	7.241197	53.713887	a27671421	Stadt	Norderney	03452020
w29498909	7.373909	53.727701	r897893	7.401584	53.727483	a7948436		Baltrum	03452002
w97867655	7.288371	53.650010	r898197	7.288482	53.653357	a24609742		Hagermarsch	03452009
w51556442	7.192687	53.597103	r898195	7.179508	53.581196	a106497268	Stadt	Norden	03452019
w261519863	7.096103	53.444417	r898636	7.094640	53.447142	a157539574		Krummhörn	03452014
w48859670	7.248338	53.599414	r898200	7.252590	53.598784	a16727182		Lütetsburg	03452016
w52829891	7.290473	53.604636	r898198	7.298694	53.607645	a16603174	Flecken	Hage	03452008
w8090899	7.247034	53.540085	r898642	7.238984	53.537423	a19759168		Osteel	03452021
w9048151	7.276029	53.525497	r898641	7.267313	53.525655	a4256848	Flecken	Marienhafe	03452017
w64312725	7.315253	53.592823	r898199	7.314855	53.590662	a6342316		Berumbur	03452003
w446598045	7.366183	53.587330	r898630	7.378459	53.578082	a69429826		Großheide	03452007
w64295748	7.297363	53.566329	r949622	7.287483	53.567632	a6533475		Halbemond	03452010
w71229606	7.312137	53.548863	r898640	7.307934	53.547364	a8432070		Leezdorf	03452015
w65162590	7.327986	53.530823	r898639	7.329863	53.530509	a5110632		Rechtsupweg	03452022
w10369005	7.273176	53.513154	r898638	7.266030	53.502289	a24838274		Upgant-Schott	03452024
w179431898	7.207071	53.478273	r898637	7.216121	53.477449	a14928753		Wirdum	03452026
w206047270	7.356144	53.477497	r898634	7.332924	53.472362	a96493633		Südbrookmerland	03452023
w24611686	7.485099	53.744413	r1187509	7.528655	53.746164	a20088965		Langeoog	03462007
w224295063	7.427947	53.658497	r898629	7.418378	53.656117	a79068971		Dornum	03452027
w4470171	7.699270	53.770706	r1187507	7.730057	53.770319	a17586956		Spiekeroog	03462014
w392001801	7.562602	53.632209	r2012455	7.547043	53.640898	a23859615		Holtgast	03462006
w278542569	7.603112	53.654740	r2012454	7.597807	53.659062	a22465725	Stadt	Esens	03462003
w125300185	7.684135	53.690501	r2012457	7.677562	53.683985	a26137378		Neuharlingersiel	03462010
w479492838	7.719139	53.660258	r2012459	7.723702	53.665397	a18760440		Werdum	03462017
w38153062	7.663200	53.635852	r2012458	7.664677	53.636565	a27674736		Stedesdorf	03462015
w261102996	7.428949	53.585588	r2012365	7.429090	53.594838	a6877642		Nenndorf	03462009
w198264596	7.460645	53.574120	r2012369	7.458092	53.582435	a14699432		Westerholt	03462018
w262395589	7.441511	53.565629	r2012364	7.438557	53.554398	a11499292		Eversmeer	03462004
w94470406	7.481844	53.606768	r2012368	7.487938	53.609092	a6659867		Utarp	03462016
w161510645	7.475138	53.595808	r2012367	7.471301	53.599656	a5398980		Schweindorf	03462013
w53560405	7.514041	53.576650	r2012366	7.508000	53.571066	a14391722		Neuschoo	03462011
w61114225	7.520652	53.602830	r1202005	7.525412	53.610277	a10713259		Ochtersum	03462012
w65251040	7.508427	53.485646	r898628	7.541470	53.494549	a197174764	Stadt	Aurich	03452001
w476381274	7.585214	53.594930	r2012456	7.577201	53.603310	a18986943		Moorweg	03462008
w429288073	7.559167	53.574974	r2012363	7.558247	53.569613	a12619489		Blomberg	03462001
w38437799	7.633817	53.584263	r2012453	7.633679	53.585991	a27095575		Dunum	03462002
w24907979	7.898081	53.789267	r1187506	7.894624	53.787175	a5226147	Nordseebad	Wangerooge	03455021
w245080984	7.966968	53.662821	r1187768	7.932611	53.653569	a176813243		Wangerland	03455020
w122237927	7.762369	53.587742	r1187861	7.758661	53.585345	a211792925	Stadt	Wittmund	03462019
w38731509	7.892456	53.563924	r1187785	7.880371	53.556819	a42275235	Stadt	Jever	03455007
w404358254	7.845419	53.454950	r1187676	7.839642	53.455460	a163433816		Friedeburg	03462005
w564553529	7.966550	53.541168	r1187787	7.964076	53.545675	a68822727	Stadt	Schortens	03455015
w26194495	8.010342	53.492678	r1187754	8.000040	53.491946	a45440550		Sande	03455014
w62269861	8.334889	53.569533	r548618	8.336884	53.551863	a132645210		Butjadingen	03461003
w659346372	8.633570	54.849694	r1418657	8.628348	54.856558	a13366950		Friedrich-Wilhelm-Lübke-Koog	01054034
w483154027	8.688954	54.887519	r1418655	8.677299	54.892052	a20085356		Rodenäs	01054110
w37050189	8.673997	54.865540	r1418656	8.662418	54.865560	a11263801		Klanxbüll	01054065
w150602534	8.727699	54.863343	r1418943	8.751135	54.861363	a30833662		Neukirchen	01054086
